﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Description","Additional Description","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Image","Local Shipping Fee","No Shipping","Taxable Amount","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title"
,,"296","1016-0100","Pillow Block Bearing 1016-0100",,,"21",0,0,"kg",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1016-0100-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1016-0100-In-Unit.jpg",0,"No",,,,
,,"295","6403-2110","Shaft 6403-2110 7&#8243; x 5/8&#8243;",,"7"" x 5/8""","40.00",0,"2","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net/wp-content/uploads/2012/03/6403-45351.jpg",0,"No",,,,
,,"294","6403-4535","Shaft 6403-4535 (17.5&#8243; x 1&#8243;)",,"17.5"" x 1""","35",0,"2","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-4535.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-4535-In-Unit.jpg",0,"No",,,,
,,"293","1019-2417","Key Shear 1019-2417",,"Shaft to Pulley","0.6",0,0,"kg",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1019-2417.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1019-2417-In-Unit.jpg",0,"No",,,,
,,"292","1011-2647","Pulley &#8211; 48&#8243; 230v 50Hz 1011-2647",,"48&quot; 230v 50Hz","35",0,"1","pound",0,"in",0,"in",0,"in","All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-2647.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-2647-In-Unit.jpg",0,"No",,,,
,,"291","1011-2650","Motor Pulley 1011-2650 230v 60Hz  AK 41 x 5/8","230v 60Hz  AK 41 x 5/8","48&quot; 230v 60Hz 
230v 60Hz  AK 41 x 5/8","30",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-2650.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-2650-In-Unit.jpg",0,"No",,,,
,,"290","1011-2637","Motor Pulley &#8211; 36&#8243; (120v 60Hz) Single or Dual 1011-2637","AK-34 x 5/8 Single or Dual Speed","36&quot; 120v Single or Dual","30",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-2637-Small.jpg",0,"No",,,,
,,"289","1011-5002","Prop Pulley &#8211; 36&#8243; Old Style Belt Drive 1011-5002","Fenner 8.4","36&quot; Old Style Belt Drive
Fenner 8.4","56",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-5002-Small.jpg",0,"No",,,,
,,"288","1011-0100","Pulley &#8211; 120v 48&#8243; Models 1011-0100",,"120v 48&quot; Models","55",0,"5","pound",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-0100-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/1011-0100-In-Unit.jpg",0,"No",,,,
,,"287","6403-5010","Prop/Fan Blade 6403-5010",,"3 Blade GS Old 48&quot;","400",0,0,"kg",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5010-Small.jpg",0,"No",,,,
,,"286","6403-2420","Prop/Fan Blade 6403-2420","SHIPPING NOTE: $75 flat shipping rate included in price.","4 Blade Galvanized
SHIPPING NOTE: $75 flat shipping rate included in price.","225",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-2420-Small.jpg",0,"Yes",,,,
,,"285","6403-5013","Prop/Fan Blade 6403-5013","SHIPPING NOTE: $50 flat shipping rate included in price.","3 Blade Galvanized 
SHIPPING NOTE: $50 flat shipping rate included in price.","175",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5013-Small.jpg",0,"Yes","125.00",,,
,,"284","6403-6112","Prop/Fan Blade 6403-6112 (single speed &#8211; Direct drive)","SHIPPING NOTE: $75 flat shipping rate included in price.","3 Blade Fiberglass
SHIPPING NOTE: $75 flat shipping rate included in price.","315",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-6112-Small.jpg",0,"Yes",,,,
,,"283","6403-5004","Prop/Fan Blade 6403-5004","SHIPPING NOTE: $100 flat shipping rate included in price.","3 Blade Stainless Steel
SHIPPING NOTE: $100 flat shipping rate included in price.","400",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5004-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5004-In-Unit.jpg",0,"Yes",,,,
,,"282","6403-5600","Prop/Fan Blade 6403-5600 Variable speed (current model)","SHIPPING NOTE: $75 flat shipping rate included in price.","3 Blade Fiberglass
SHIPPING NOTE: $75 flat shipping rate included in price.","240",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Zone Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5600-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5600-In-Unit.jpg",0,"Yes",,,,
,,"281","6403-6000","Prop/Fan Blade 6403-6000 (Current Models)","Single Pull Single Throw (SPST)
SHIPPING NOTE: $50 flat shipping rate included in price.","4 Blade Fiberglass
Single Pull Single Throw (SPST)
SHIPPING NOTE: $50 flat shipping rate included in price.","187",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-6000-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-6000-In-Unit.jpg",0,"Yes",,,,
,,"280","6403-5610","Prop/Fan Blade 6403-5610","SHIPPING NOTE: $50 flat shipping rate included in price.","6 Blade Galvanized Steel","115",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5610-Small.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6403-5610-In-Unit.jpg",0,"Yes",,,,
